"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/2000/01/rdf-schema#label","Subdivision administrative dans la province du Gansu"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Gansu"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Suddivisioni_del_Gansu"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6802930"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:간쑤성의_행정_구역"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:甘粛省の行政区画"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:甘肃行政区划"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://dbpedia.org/ontology/wikiPageID",1483735
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://dbpedia.org/ontology/wikiPageRevisionID",183375787
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Gansu"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/2004/02/skos/core#prefLabel","Subdivision administrative dans la province du Gansu"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu?oldid=183375787&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gansu"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Gansu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_en_Chine_par_province"
