"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/2000/01/rdf-schema#label","Chakhtior Prokopievsk"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/2000/01/rdf-schema#comment","Le Chakhtior Prokopievsk est un club de hockey sur glace de Prokopievsk dans l'Oblast de Kemerovo en Russie. Il évolue en Pervaïa Liga."
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шахтёр_(хоккейный_клуб,_Прокопьевск)"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947744"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_Shakhtyor_Prokopyevsk"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gytwkh"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageID",4230662
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageRevisionID",126983858
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Kemerovo"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokopievsk"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1960"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_hockey_B"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hcshahter.ru/"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/wikiPageLength",1047
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1960"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://xmlns.com/foaf/0.1/homepage","http://hcshahter.ru/"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oblast_de_Kemerovo"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chakhtior_Prokopievsk?oldid=126983858&ns=0"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/nom","Chakhtior Prokopievsk"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/siteWeb","http://hcshahter.ru/"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/couleurArrièreNom","FFFFFF"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/couleurCadreNom","FF0000"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/couleurNom",0
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/couleurs","Noir, rouge, blanc"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/fondation",1960
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_majeure_de_hockey_B"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Prokopievsk"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chakhtior_Prokopievsk"
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/abstract","Le Chakhtior Prokopievsk est un club de hockey sur glace de Prokopievsk dans l'Oblast de Kemerovo en Russie. Il évolue en Pervaïa Liga."
"http://fr.dbpedia.org/resource/Chakhtior_Prokopievsk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
