"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/2000/01/rdf-schema#label","Château de la Haye d'Esquermes"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Haye d’Esquermes est un château construit en 1679 sur le territoire de l’ancienne commune d’Esquermes, détruit en 1946 pour l’aménagement du Port de Lille."
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86733324"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fskbjn3g"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageID",13130860
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageRevisionID",191469118
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquermes"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_La_Haye_d'Esquermes.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice_Gantois"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourchon"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Clément_de_Bavière"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Landas"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_de_Lille"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Lille"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Lille"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loos_(Nord)"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/wikiPageLength",5017
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.georss.org/georss/point","50.6259293 3.0239774"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Lille"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://xmlns.com/foaf/0.1/name","Château de la Haye d’Esquermes"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Haye_d'Esquermes?oldid=191469118&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6259
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.02398
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bois_Blancs,_porte_de_Béthune_et_sud-ouest_d&%23039;Esquermes_en_1874.png"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_La_Haye_d'Esquermes.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_Esquermes,_Bois_blancs,_porte_de_Béthune_avant_1900.png"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Hamilton_House_(Ruins).jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/géolocalisation","Lille/France"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/nom","Château de la Haye d’Esquermes"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://fr.dbpedia.org/property/intituléCommune","Commune"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Site_Esquermes,_Bois_blancs,_porte_de_Béthune_avant_1900.png?width=300"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_la_Haye_d'Esquermes"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0239775180817 50.625930786133)"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0239775180817 50.625930786133)"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/abstract","Le château de la Haye d’Esquermes est un château construit en 1679 sur le territoire de l’ancienne commune d’Esquermes, détruit en 1946 pour l’aménagement du Port de Lille."
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Comté_de_Flandre"
