"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étoile_sportive_Saint-Michel_Le_Portel_Côte_d'Opale"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Villa_de_los_Barrios"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Élan_béarnais_Pau-Lacq-Orthez"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nantes_Basket_Hermine"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Montpellier_Paillade_Basket"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeunes_de_Saint-Augustin_Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Joventut_Badalona"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_(basket-ball)"
"http://fr.dbpedia.org/resource/Mehdi_Labeyrie_Hafsi__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
