"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://www.w3.org/2000/01/rdf-schema#label","Hansa-Haus"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://www.w3.org/2000/01/rdf-schema#comment","La Hansa-Haus (en français : Maison Hansa) est un bâtiment résidentiel et commercial construit entre 1893 et 1895 à Nuremberg, en Bavière."
"http://fr.dbpedia.org/resource/Hansa-Haus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hansa-Haus_(Nürnberg)"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hansa-Haus_(Nürnberg)"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hansa-Haus_(Nürnberg)"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1583596"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldlvk"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://dbpedia.org/ontology/wikiPageID",13542592
"http://fr.dbpedia.org/resource/Hansa-Haus","http://dbpedia.org/ontology/wikiPageRevisionID",174288233
"http://fr.dbpedia.org/resource/Hansa-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wohn-_und_Geschäftshaus,_Fürtherstrasse_2,_Nürnberg,_Architekt_K._Schultheiss,_Tafel_24,_Kick_Jahrgang_II.jpg"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1895"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historicisme_(style)"
"http://fr.dbpedia.org/resource/Hansa-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuremberg"
