"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","Quartier latin de Copenhague"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","Latin Quarter, Copenhagen"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier latin de Copenhague (en danois : Latinerkvarteret), est un quartier de Copenhague fréquenté par les étudiants depuis la fin du Moyen Âge et le début de la Renaissance et dont la langue de travail était le latin. Il rappelle par sa dénomination, sa situation géographique et sa fonction urbaine, le quartier latin de Paris."
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12323994"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latin_Quarter,_Copenhagen"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z8y79p"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Latinerkvarteret_(København)"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageID",8199907
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageRevisionID",189552428
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Copenhague"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nørre_Voldgade"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bispetorvet.jpg"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_de_travail"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Larsbjørnstræde_-_restaurant.jpg"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiolstræde"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IV_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indre_By"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1208"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_By"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Copenhague"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_universitaire_de_Copenhague"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkendorfs_Kollegium"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krystalgade"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1479"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Copenhague"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageExternalLink","http://universitetshistorie.ku.dk/leksikon/l/latinerkvarteret/"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageExternalLink","http://voyage.michelin.fr/web/destination/Scandinavie-Danemark-Copenhague/site-Quartier_Latin_de_Copenhague-Amagertorv"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tangka.com/guide/guide-voyage-danemark/copenhague-fiolstraede-latin-stroget-nyhavn-danemark.php"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageExternalLink","http://universitetshistorie.ku.dk/leksikon/v/valkendorfs_kollegium/"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/wikiPageLength",3179
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.georss.org/georss/point","55.6794 12.5725"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indre_By"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Copenhague"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Da"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quartier_latin_de_Copenhague?oldid=189552428&ns=0"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6794
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5725
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bispetorvet.jpg"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larsbjørnstræde_-_restaurant.jpg"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bispetorvet.jpg?width=300"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quartier_latin_de_Copenhague"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.572500228882 55.679401397705)"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.572500228882 55.679401397705)"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/abstract","Le quartier latin de Copenhague (en danois : Latinerkvarteret), est un quartier de Copenhague fréquenté par les étudiants depuis la fin du Moyen Âge et le début de la Renaissance et dont la langue de travail était le latin. Il rappelle par sa dénomination, sa situation géographique et sa fonction urbaine, le quartier latin de Paris."
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Commune_de_Copenhague"
"http://fr.dbpedia.org/resource/Quartier_latin_de_Copenhague","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
