"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2000/01/rdf-schema#label","Yang Luchan"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2000/01/rdf-schema#label","Yang Luchan"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2000/01/rdf-schema#label","Yang Luchan"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2000/01/rdf-schema#label","Yang Luchan"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2000/01/rdf-schema#label","Yang Luchan"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2000/01/rdf-schema#label","杨露禅"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2000/01/rdf-schema#comment","Yang Lu-ch'an ou Yang Luchan (chinois simplifié : 杨露禅 ; chinois traditionnel : 楊露禅 ; pinyin : yáng lùchán) (1799-1872) ou Fukui (福魁, fúkuí, « chef félicité »), surnommé « Yang l'invincible », est connu comme le fondateur du tai chi chuan style Yang."
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07b7zs"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yang_Luchan"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yang_Luchan"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1566571"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yang_Luchan"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杨露禅"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یانگ_لوچان"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楊露禅"
"http://fr.dbpedia.org/resource/Yang_Luchan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47059390"
