"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/2000/01/rdf-schema#label","Hama Koussou"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/2000/01/rdf-schema#comment","Hama Koussou est un village du Cameroun situé dans le département de la Bénoué et la Région du Nord. Il fait partie de la commune de Baschéo."
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109038600"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageID",13672182
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageRevisionID",176171434
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénoué_(département)"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baschéo"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_BASCHEO.pdf"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atangana-eteme-emeran.com/spip.php%3Farticle353"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord/130-association/carte-administrative/nord/benoue/513-bascheo"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/wikiPageLength",2066
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.georss.org/georss/point","9.617 13.4555"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://xmlns.com/foaf/0.1/name","Hama Koussou"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Baschéo"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hama_Koussou?oldid=176171434&ns=0"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.617
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.4555
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/latitude",9.617
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/longitude",13.4555
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/nom","Hama Koussou"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/population",1199
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/altitude",382
"http://fr.dbpedia.org/resource/Hama_Koussou","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bénoué_(département)"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hama_Koussou"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.455499649048 9.6169996261597)"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/abstract","Hama Koussou est un village du Cameroun situé dans le département de la Bénoué et la Région du Nord. Il fait partie de la commune de Baschéo."
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Hama_Koussou__Altitude__1"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Hama_Koussou__Demographics__1"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Bénoué_(département)"
"http://fr.dbpedia.org/resource/Hama_Koussou","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
