"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2000/01/rdf-schema#label","Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فاكسيو"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벡셰"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7370562"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وکفو"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Векше"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Векшэ"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Wexionia"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://dbpedia.org/ontology/wikiPageID",9051144
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://dbpedia.org/ontology/wikiPageRevisionID",164586724
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2004/02/skos/core#prefLabel","Växjö"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Växjö?oldid=164586724&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_de_la_Feuille_verte"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Kronoberg"
"http://fr.dbpedia.org/resource/Catégorie:Växjö","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Suède"
