"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#label","Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#label","Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#label","Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#label","Sauropelta edwardsorum"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#label","Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#label","Зауропельта"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#label","Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#label","Zauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#label","Sauropelta edwardsorum"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#comment","Sauropelta edwardsorum Sauropelta Vue d'artiste Genre † SauropeltaOstrom, 1970 Espèce † Sauropelta edwardsorumOstrom, 1970 Sauropelta est un genre éteint de dinosaures ornithischiens ankylosauriens de la famille des nodosauridés, des herbivores géants. Son nom signifie : « lézard bouclier » . Il a vécu au Crétacé inférieur dans ce qui est à présent les États-Unis. Une seule espèce est connue, l'espèce type : Sauropelta edwardsorum."
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4823198"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4530920"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38827"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sauropelta_edwardsorum"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蜥結龍屬"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvsg7"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우로펠타"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sauropelta_edwardsorum"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131073"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซอโรเพลตา"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зауропельта"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זאורופלטה"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウロペルタ"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sauropelta"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صوروبلتا"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777490957"
"http://fr.dbpedia.org/resource/Sauropelta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sauropelta"
