"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2000/01/rdf-schema#label","Seventeen Again"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2000/01/rdf-schema#label","Seventeen Again"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2000/01/rdf-schema#comment","Seventeen Again est un téléfilm américain sorti en 2000."
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60022490"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7517"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8973,"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/23538/"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0194422"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v224787"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siedemnaście_mieć_lat_..."
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtwdk"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seventeen_Again"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7881329"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://dbpedia.org/ontology/wikiPageID",1128435
"http://fr.dbpedia.org/resource/Seventeen_Again","http://dbpedia.org/ontology/wikiPageRevisionID",189874023
"http://fr.dbpedia.org/resource/Seventeen_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidji_Mowry"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tia_et_Tamera_Mowry"
"http://fr.dbpedia.org/resource/Seventeen_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hooks"
