"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#label","Faraday Future"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#label","فاراداى فيوتشر"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#label","Faraday Future"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#label","Faraday Future"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#label","法拉第未来"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#label","Faraday Future"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#comment","Faraday Future (FF) est un constructeur d'automobiles électriques américain fondé en 2014, et basé à Gardena en Californie."
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/faradayfuture/"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/faradayfuture"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/892030137530280"
"http://fr.dbpedia.org/resource/Faraday_Future","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faraday_Future"
