"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/2000/01/rdf-schema#label","Marie France Jeangeorges"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/2000/01/rdf-schema#comment","Marie France Jeangeorges (née le 17 janvier 1949), est une skieuse alpine française."
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=27799"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/marie_france_jeangeorges_fra_wjngmf.php"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp354"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marie-France_Jean-Georges"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marie-France_Jean-Georges"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Marie-France_Jean-Georges"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938257"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://dbpedia.org/ontology/wikiPageID",5388508
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://dbpedia.org/ontology/wikiPageRevisionID",173004929
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1969-1970"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1968"
"http://fr.dbpedia.org/resource/Marie_France_Jeangeorges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
