"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2000/01/rdf-schema#label","Ahja"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2000/01/rdf-schema#label","阿希亞"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2000/01/rdf-schema#label","Ахья (посёлок)"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2000/01/rdf-schema#label","Ahja"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2000/01/rdf-schema#comment","Ahja est un petit bourg de la commune de Põlva, situé dans le comté de Põlva en Estonie. Avant la réforme administrative d'octobre 2017, il était le chef-lieu de la commune de Ahja. En 2019, la population s'élevait à 494 habitants."
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ahja"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ahja"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ahja"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿希亞"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472629"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dzn0g"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آهیا"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аг'я_(селище)"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p506105"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اہجا"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahja"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ahja_(plaats)"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ahja_(lungsod_sa_Estoniya)"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahja"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/222aa6c6-2ee8-4dc2-98ce-4e535e60745c"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/592593/"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ահյա"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahja_(Põlva)"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ahja"
"http://fr.dbpedia.org/resource/Ahja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахья_(посёлок)"
"http://fr.dbpedia.org/resource/Ahja","http://dbpedia.org/ontology/wikiPageID",10310674
"http://fr.dbpedia.org/resource/Ahja","http://dbpedia.org/ontology/wikiPageRevisionID",178510291
"http://fr.dbpedia.org/resource/Ahja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_en_Estonie"
"http://fr.dbpedia.org/resource/Ahja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Ahja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_administrative_locale_en_Estonie"
"http://fr.dbpedia.org/resource/Ahja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Põlva_(commune)"
"http://fr.dbpedia.org/resource/Ahja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Estonie)"
"http://fr.dbpedia.org/resource/Ahja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Põlva"
"http://fr.dbpedia.org/resource/Ahja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahja_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Ahja","http://dbpedia.org/ontology/wikiPageLength",703
