"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://www.w3.org/2000/01/rdf-schema#label","New Horizons in Mathematics Prize"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://www.w3.org/2000/01/rdf-schema#label","New Horizons in Mathematics Prize"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le New Horizons in Mathematics Prize est décerné depuis 2016 chaque année à plusieurs jeunes chercheurs ; ce prix est doté de 100 000 $ et s'adresse à des jeunes mathématiciens ayant déjà accompli un travail important. Les prix sont portés par un fond de la fondation Mark Zuckerberg à la Silicon Valley Community Foundation, et par un fond de la Milner Foundation."
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45310290"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzcp91rz"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Horizons_in_Mathematics_Prize"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageID",11054282
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",187212722
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenyang_Xu"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryna_Viazovska"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_algébrique"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Tsimerman"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kähler–Einstein_metric"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Guth"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Neves"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Scholze"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Duminil-Copin"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Adiprasito"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhargav_Bhatt"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Austin_(mathématicien)"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_Zhang"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_symplectique"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Naber"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geordie_Williamson"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Andreïevitch_Logounov"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Sun"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhiwei_Yun"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leipzig"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Turku"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Zimmer"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Huh"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Hurtado_Salazar"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksym_Radziwill"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaisa_Matomäki"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Thorne_(mathématicien)"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Murphy"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_de_contact"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2013"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinwen_Zhu"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_physique_fondamentale"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_for_Advanced_Study"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences"
"http://fr.dbpedia.org/resource/New_Horizons_in_Mathematics_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Northwestern"
