"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#label","ليون جيرالدونى"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#label","Leone Giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#label","Leone Giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#label","Джиральдони, Леоне"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#label","Leone Giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#label","Leone Giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#comment","Leone Giraldoni (né à Paris en 1824 - décédé à Moscou le 19 septembre 1897) est un baryton italien."
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=289946"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1683_1608"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j38tfm"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Giraldoni,_Leone"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leone_Giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leone-giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leone-giraldoni_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leone_Giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leone_Giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ctqbr"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/16160"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джиральдони,_Леоне"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716592"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leone_Giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leone_Giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4579865"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3eafc82d-184e-4fdc-bdf9-1db344d3de32"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88712110"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leone_Giraldoni"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_جيرالدونى"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://dbpedia.org/ontology/wikiPageID",9087106
"http://fr.dbpedia.org/resource/Leone_Giraldoni","http://dbpedia.org/ontology/wikiPageRevisionID",184418060
