"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2000/01/rdf-schema#label","Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2000/01/rdf-schema#label","Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2000/01/rdf-schema#label","Леспьель"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2000/01/rdf-schema#label","Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2000/01/rdf-schema#label","Lespièla"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2000/01/rdf-schema#comment","Lespielle est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216403378"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64337"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Леспьель"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2999985/"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Леспьель"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677000"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlvlp"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱皮耶勒"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lespièla"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Леспьель"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лесп'єль"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270159k#about"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леспьель"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lespielle"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lespièla"
"http://fr.dbpedia.org/resource/Lespielle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lespièla"
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageID",203630
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageRevisionID",191344972
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gayon"
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Terres_des_Luys_et_Coteaux_du_Vic-Bilh"
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Lespielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:64337-Lespielle-Routes-Hydro.png"
