"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2000/01/rdf-schema#label","Blanquette (potrawa)"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2000/01/rdf-schema#label","Blanquette de ternera"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2000/01/rdf-schema#label","Blanquette de veau"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2000/01/rdf-schema#label","Blanquette de veau"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2000/01/rdf-schema#label","Blanquette de veau"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2000/01/rdf-schema#label","Blanquette de veau"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2000/01/rdf-schema#comment","La blanquette, ou blanquette de veau ou blanquette de veau à l'ancienne, est une recette de cuisine traditionnelle de cuisine française, à base de viande de veau cuite dans un bouillon avec carotte, poireau, oignon et bouquet garni, liée en sauce blanche à la crème et au beurre et aux champignons de Paris."
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blanquette"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Blanquette_de_veau.wav"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/veal-blanquette"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blanquette_de_veau"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blanquette_de_veau"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Blanka_raguto_di_bovyuno"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블랑케트"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blanquette_de_veau"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blanquette_(potrawa)"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032j43"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Keusteurenn_leue"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blanquette"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191278"
"http://fr.dbpedia.org/resource/Blanquette_de_veau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanquette_de_ternera"
