"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Milazzo (1860)"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Milazzo (1860)"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Milazzo"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Milazzo a lieu entre le 17 et le 24 juillet 1860 dans les alentours de la ville de Milazzo, quand les Mille de Giuseppe Garibaldi, ainsi que de nouveaux combattants qui donnent corps à l'armée méridionale, affrontent et défont l'armée des Bourbons du royaume des Deux-Siciles. Les forces engagées dans la bataille s’élèvent à environ 10 000 hommes, dont plus de 6 000 sont des garibaldiens."
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Milazzo"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Milazzo"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531702"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93005209"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Milazzo_(1860)"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Milazzo_(1860)"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Milazzo"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01082932n"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f553h"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageID",5522952
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageRevisionID",190391965
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonio_Masutti_-Garibaldi_addormentato_sotto_portico_di_chiesa_-litografia_-_ca1860.JPG"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Calatafimi"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Milazzo_Stadtansicht.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemises_rouges_(Italie)"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_de_Clary"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigi_Di_Fiore"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risorgimento"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_(Italie)"
"http://fr.dbpedia.org/resource/Bataille_de_Milazzo_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
