"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://www.w3.org/2000/01/rdf-schema#label","Autorités régionales d'Irlande"
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://www.w3.org/2000/01/rdf-schema#comment","Les autorités régionales (en anglais : Regional Authorities) sont des subdivisions de l'Irlande. Elles correspondent au niveau 3 de la nomenclature des unités territoriales statistiques. Établies par le entré en vigueur en 1994, elles sont au nombre de huit et ont pour objectif de promouvoir la coordination des services publics et d'assurer la répartition des fonds structurels européens."
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regional_Assemblies_in_Ireland"
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455648"
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118cf3f"
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://dbpedia.org/ontology/wikiPageID",6136153
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",177903121
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tipperary-Nord"
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tipperary-Sud"
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Meath"
"http://fr.dbpedia.org/resource/Autorités_régionales_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
