"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/personName","René Dupont"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/startOccupation","Employé à l'URSSAF"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller général duCanton de Vauvert(1982-1992)"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/startOccupation","Ancien maire d'Aimargues"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Vauvert"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Union_de_recouvrement_des_cotisations_de_sécurité_sociale_et_d'allocations_familiales"
"http://fr.dbpedia.org/resource/Canton_de_Rhôny-Vidourle__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aimargues"
