"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Joan of Arc of Mongolia"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Johanna D'Arc of Mongolia"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","جوانا دارك من منغوليا"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Johanna d’Arc of Mongolia"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#comment","Johanna D'Arc of Mongolia est un film allemand réalisé par Ulrike Ottinger, sorti en 1989."
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095406"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7075.aspx"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770672201"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95097/"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=502204"
"http://fr.dbpedia.org/resource/Johanna_D'Arc_of_Mongolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51894"
