"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/2000/01/rdf-schema#label","Bakır Çay"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/2000/01/rdf-schema#label","Bakırçay"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/2000/01/rdf-schema#label","Bakırçay"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/2000/01/rdf-schema#comment","Le Bakırçay (en turc : rivière du cuivre/de Bakır ; en latin Caicus, ou Caecus; en grec : Kaïkos, Καϊκός) ou Caïque est un fleuve de Turquie qui prend sa source dans la plaine de Kırkağaç à l'est du dans la province de Manisa."
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Bakir"
"http://fr.dbpedia.org/resource/Bakırçay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bakırçay"
