"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/2000/01/rdf-schema#label","Sun Life"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/2000/01/rdf-schema#label","Sun Life Financial"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/2000/01/rdf-schema#label","永明金融集團股份"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/2000/01/rdf-schema#label","Sun Life Financial"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/2000/01/rdf-schema#comment","Financière Sun Life inc. (Sun Life Financial Inc. en anglais) est une entreprise canadienne fondée en 1871, qui fait partie de l'indice S&P/TSX 60. L’entreprise offre une gamme diversifiée de services et de produits dans les domaines de l’assurance et de la gestion de patrimoine au Canada et ailleurs dans le monde, notamment aux États-Unis, au Royaume-Uni, en Inde, et en Chine."
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sun_Life_Financial"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/sun-life-financial"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sun-Life-Financial-company"
"http://fr.dbpedia.org/resource/Sun_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SunLifeCA"
