"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#label","Gloeocystidiellum"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#label","Gloeocystidiellum"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#label","Gloeocystidiellum"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#label","Gloeocystidiellum"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#label","Gloeocystidiellum"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#label","Gloeocystidiellum"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#comment","Gloeocystidiellum est un genre de champignons basidiomycètes lignicoles résupinés de la famille des Gloeocystidiellaceae."
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/373946"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=17663"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=17663"
"http://fr.dbpedia.org/resource/Gloeocystidiellum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/16647"
