"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Vesoul"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Vesoul est une aire urbaine française centrée sur l'agglomération de Vesoul. Composée de 111 communes du département de la Haute-Saône, elle comptait 59 262 habitants en 2015, ce qui fait d'elle la plus importante aire urbaine du département. Au 1er janvier 2021, l'aire d'attraction de Vesoul (158 communes) lui a été substituée."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828681"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6k8w"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul","http://dbpedia.org/ontology/wikiPageID",3180533
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul","http://dbpedia.org/ontology/wikiPageRevisionID",178275273
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
