"subject","predicate","object"
"http://fr.dbpedia.org/resource/SOTU","http://www.w3.org/2000/01/rdf-schema#label","SOTU (Begriffsklärung)"
"http://fr.dbpedia.org/resource/SOTU","http://www.w3.org/2000/01/rdf-schema#label","SOTU"
"http://fr.dbpedia.org/resource/SOTU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SOTU"
"http://fr.dbpedia.org/resource/SOTU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459927"
"http://fr.dbpedia.org/resource/SOTU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SOTU_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageID",1723131
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageRevisionID",139793509
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sounds_of_the_Universe"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sigles_de_quatre_caractères"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depeche_Mode"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOTUS:_The_Series"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_(lettre)"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T_(lettre)"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_(lettre)"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sounds_of_the_Universe"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/SOTUS:_The_Series"
"http://fr.dbpedia.org/resource/SOTU","http://dbpedia.org/ontology/wikiPageLength",360
"http://fr.dbpedia.org/resource/SOTU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/SOTU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SOTU","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SOTU?oldid=139793509&ns=0"
"http://fr.dbpedia.org/resource/SOTU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SOTU"
