"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Lake Chelan National Recreation Area"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Lake Chelan National Recreation Area"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Lake Chelan National Recreation Area"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","Lake Chelan National Recreation Area est une zone récréative protégée située dans le comté de Chelan, dans l'État de Washington (États-Unis), à 56 km au sud de la frontière entre le Canada et les États-Unis. Cette aire se situe dans la région montagneuse de la Chaîne des Cascades."
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Chelan_National_Recreation_Area"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalparks.org/explore-parks/lake-chelan-national-recreation-area"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npca.org/parks/lake-chelan-national-recreation-area"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000904336"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lake-Chelan-National-Recreation-Area"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=2798"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://irma.nps.gov/NPSpecies/Search/SpeciesList/LACH"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lake_Chelan_National_Recreation_Area"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1528425"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/11111520"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2421539"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rqxs"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Chelan_National_Recreation_Area"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5800178/"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1102039"
"http://fr.dbpedia.org/resource/Lake_Chelan_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_rekreační_oblast_Lake_Chelan"
