"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/2000/01/rdf-schema#label","Macaca florentina"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/2000/01/rdf-schema#comment","Macaca florentina (ou Macaca sylvanus florentina) est une espèce fossile de primates de la famille des Cercopithecidae. Ce macaque a vécu au début du Pléistocène en Europe. La localité type de l'espèce est Upper Valdarno, dans les Apennins, en Italie."
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macaca_florentina"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkxzmp"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/458822/13.0"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macaca_florentina"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16661860"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macaca_florentina"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageID",7359911
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageRevisionID",183193023
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_paléontologique_de_Montevarchi"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaque"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercopithecidae"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_fossile_d'Europe"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_du_Pléistocène"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercopithecidae"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_type"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1872"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://dbpedia.org/ontology/wikiPageLength",2383
"http://fr.dbpedia.org/resource/Macaca_florentina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_du_Pléistocène"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1872"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercopithecidae"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Macaca_florentina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_fossile_d'Europe"
