"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame du Grunenwald"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame du Grunenwald (en allemand : Unsere liebe Frau von Grünenwald) est un lieu de pèlerinage marial situé sur le ban d'Ueberstrass, dépendant de la paroisse de Friesen, dans le département du Haut-Rhin. On y trouve une chapelle qui conserve une statue du XVe siècle, et un autel en plein air."
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Notre-Dame_du_Grunenwald"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/68/accueil_68340a.htm"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Notre-Dame_du_Grunenwald"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344721"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bzq"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageID",3185801
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageRevisionID",168443961
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête-Dieu"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellemagny"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_Jésus"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindlingen"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seppois-le-Bas"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masevaux"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Siège_de_Malte"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_marial"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_réfractaire"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_linguistique_alsacienne"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ueberstrass"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suarcine"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(fête)"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friesen"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jours_des_Rogations"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Büsserach"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kembs"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundgau"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alémanique"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtelevant"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largue_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://dbpedia.org/ontology/wikiPageLength",8661
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.georss.org/georss/point","47.5419 7.14989"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.georss.org/georss/point","47.541901 7.14989"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://xmlns.com/foaf/0.1/name","Notre-Dame du Grunenwald"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Grunenwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Notre-Dame_du_Grunenwald?oldid=168443961&ns=0"
