"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","Apparato del Golgi"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","Aparell de Golgi"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","Golgi apparatus"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","Appareil de Golgi"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","Комплекс Ґольджі"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","ゴルジ体"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","Golgiapparaten"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","Complexo de Golgi"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","Golgi aparatu"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#label","Golgicomplex"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#comment","L'appareil de Golgi est un organite des cellules eucaryotes. Il est un lieu majeur de transfert et de tri des molécules, ainsi que de synthèse des glycoprotéines et des sphingolipides. Par sa position, entre le réticulum endoplasmique et la membrane plasmique, et sa fonction, il est l'intermédiaire entre la maturation et la sécrétion des protéines élaborées dans le réticulum, il régule le transport vésiculaire et poursuit et finalise les modifications post-traductionnelles des protéines comme les glycosylations, sulfatations, phosphorylations."
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=16046"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Golgi-Apparatus"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030377.xml"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/golgiapparat"
"http://fr.dbpedia.org/resource/Appareil_de_Golgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=63843"
