"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/2000/01/rdf-schema#label","Deux Impromptus op. 10"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux Impromptus op. 10 sont deux pièces pour piano du compositeur russe Alexandre Scriabine, écrites en 1894."
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tn77r"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024882"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/wikiPageID",6560255
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/wikiPageRevisionID",149058994
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_en_musique_classique"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impromptu_(musique)"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/wikiPageLength",1859
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://xmlns.com/foaf/0.1/name","Deux Impromptus"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Op."
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deux_Impromptus_op._10?oldid=149058994&ns=0"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scriabin24.jpg"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/charte","instrumental"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/durée","?"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Impromptu_(musique)"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/légende","Une photo de Scriabine"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/titre","Deux Impromptus"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/composition",1894
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/effectif","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://fr.dbpedia.org/property/catalogue","Opus 10"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scriabin24.jpg?width=300"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deux_Impromptus_op._10"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/abstract","Les Deux Impromptus op. 10 sont deux pièces pour piano du compositeur russe Alexandre Scriabine, écrites en 1894."
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Impromptus_op._10","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Impromptu_(musique)"
