"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/2000/01/rdf-schema#label","Fortifications d'Avranches"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/2000/01/rdf-schema#comment","Les fortifications d'Avranches sont un ouvrage défensif situé dans le centre-ville d'Avranches, en France destiné à protéger la ville au Moyen Âge."
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110327"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anciennes_fortifications_d'Avranches"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm1vmtk6"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anciennes_fortifications_d'Avranches"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963170"
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://dbpedia.org/ontology/wikiPageID",9860467
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://dbpedia.org/ontology/wikiPageRevisionID",185339807
"http://fr.dbpedia.org/resource/Fortifications_d'Avranches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
