"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/2000/01/rdf-schema#label","卡洛斯·特维斯"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Tévez"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Tévez"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Tévez"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Tévez"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/2000/01/rdf-schema#label","كارلوس تيفيز"
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Martínez Tévez, né le 5 février 1984 à Ciudadela dans la banlieue de Buenos Aires (Argentine), est un footballeur international argentin, qui évolue au poste d'attaquant. Surnommé Carlitos (en français : « le petit Carlos »), l'Apache (en référence à Fuerte Apache, le quartier où il a grandi), l'équarisseur des surfaces."
"http://fr.dbpedia.org/resource/Carlos_Tévez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/te/carlos-tevez-1.html"
