"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/2000/01/rdf-schema#label","Double or Nothing: The Rise and Fall of Robert Campeau"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/2000/01/rdf-schema#comment","Double or Nothing: The Rise and Fall of Robert Campeau est un docufiction canadien de Paul Cowan avec Marcel Sabourin, Daniel Brière, et sorti en 1992 et racontant la vie de l'homme d'affaires ontarois (en)."
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0225553"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/222292/"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/50746/"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zm9kzj"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037795"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://dbpedia.org/ontology/wikiPageID",3844606
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://dbpedia.org/ontology/wikiPageRevisionID",189003534
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Massey"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Lemoyne"
"http://fr.dbpedia.org/resource/Double_or_Nothing:_The_Rise_and_Fall_of_Robert_Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Fontaine"
