"subject","predicate","object"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://www.w3.org/2000/01/rdf-schema#label","1999 en animation asiatique"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://www.w3.org/2000/01/rdf-schema#label","1999 in anime"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://www.w3.org/2000/01/rdf-schema#comment","Histoire des anime 1998 en animation asiatique - 1999 en animation asiatique - 2000 en animation asiatique"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_in_anime"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813358"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageID",6082696
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageRevisionID",186425465
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_anime"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détective_Conan_:_Le_Magicien_de_la_fin_du_siècle"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_voisins_les_Yamada_(film)"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime_News_Network"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1999"
"http://fr.dbpedia.org/resource/1999_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Horror_Show_(série_animée)"
