"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#label","Le Livre de Christophe Colomb"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre de Christophe Colomb est une pièce de théâtre en deux parties de Paul Claudel. La pièce lui est commandée par le metteur en scène allemand Max Reinhardt, elle est conçue à l'origine comme un opéra. Une première version de 1927 est créée à l'Opéra de Berlin le 30 juin 1930 sur une musique de Darius Milhaud. En 1954, pour la mise en scène de Jean-Louis Barrault au Théâtre Marigny, Darius Milhaud crée une nouvelle musique de scène différente de l'opéra."
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223977"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Livre_de_Christophe_Colomb"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qfncg"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageID",3924013
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageRevisionID",172001579
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Barrault"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staatsoper_Unter_den_Linden"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Paul_Claudel"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Reinhardt_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1927"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb_(opéra)"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_d'Orsay"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Milhaud"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesarchivesduspectacle.net/%3FIDX_Spectacle=16911"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesarchivesduspectacle.net/%3FIDX_Spectacle=20027"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://dbpedia.org/ontology/wikiPageLength",1654
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1927"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Paul_Claudel"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Livre_de_Christophe_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
