"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/2000/01/rdf-schema#label","Claude Masse (avocat)"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/2000/01/rdf-schema#comment","Claude Masse (1948-2004) était un avocat et un professeur québécois. Il est surtout connu pour avoir été le père de la loi sur la protection du consommateur. Il a aussi été le bâtonnier du Québec de 1996 à 1997."
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7368_6809"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwfq"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/15189"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50044117"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977790"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24948617"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://dbpedia.org/ontology/wikiPageID",771961
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://dbpedia.org/ontology/wikiPageRevisionID",188392508
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Claude_Masse_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BarreauQuebec_Logo.png"
