"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#label","Mamut meridional"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#label","Mammouth méridional"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#label","Южный мамонт"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#label","Mammuthus meridionalis"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#label","Mamut południowy"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#label","Mammuthus meridionalis"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#label","メリジオナリスゾウ"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#label","ماموث جنوبي"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#comment","Mammuthus meridionalis Mammuthus meridionalis Squelette de Mammuthus meridionalis au Muséum national d'histoire naturelle de Paris. Espèce † Mammuthus meridionalis Synonymes 
* † Archidiskodon meridionalis 
* † Elephas meridionalis Le mammouth méridional (Mammuthus meridionalis) est une espèce éteinte de mammouths, ayant vécu au Pléistocène."
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mammuthus_meridionalis"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=47879"
"http://fr.dbpedia.org/resource/Mammouth_méridional","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4454750"
