"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/2000/01/rdf-schema#label","Bénédicte Tilloy"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/2000/01/rdf-schema#comment","Bénédicte Tilloy (née le 5 mai 1961 à Saint-Quentin, Aisne), était d'octobre 2014 à mai 2017 directrice générale des ressources humaines et secrétaire générale de SNCF Réseau, l’EPIC gestionnaire unifié du réseau ferroviaire français. Elle était précédemment, depuis mars 2011, directrice générale de SNCF Transilien. En septembre 2017, elle rejoint la start-up Schoolab."
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/benedicte-tilloy_69262"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bénédicte_Tilloy"
"http://fr.dbpedia.org/resource/Bénédicte_Tilloy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdj__n"
