"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Organisation considérée comme terroriste par l'Union européenne"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Union_designated_terrorist_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Union_designated_terrorist_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skupiny_označené_za_teroristické_Evropskou_unií"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avrupa_Birliği_tarafından_terör_örgütü_olarak_tanımlanmış_örgütler"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_definidas_como_terroristas_por_la_Unión_Europea"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یورپی_اتحاد_کی_جانب_سے_دہشت_گرد_قرار_دی_جانے_والی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:欧州連合によりテロリスト認定された組織"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_yang_dicap_teroris_oleh_Uni_Eropa"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_مصنفة_على_أنها_إرهابية_حسب_الاتحاد_الأوروبي"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유럽_연합이_지정한_테러_단체"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427830"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:欧盟指定的恐怖组织"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_شناخته‌شده_به_عنوان_تروریست_توسط_اتحادیه_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Europar_Batasunak_terroristatzat_izendatutako_erakundeak"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organisations_designated_as_terrorist_by_the_European_Union"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",752387
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",132216114
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Organisations_considérées_comme_terroristes_par_le_Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation considérée comme terroriste par l'Union européenne"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne?oldid=132216114&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_considérée_comme_terroriste_par_l'Union_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne"
