"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/2000/01/rdf-schema#label","Lorne Tyrrell"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/2000/01/rdf-schema#comment","Lorne Tyrrell est un médecin-chercheur d’Edmonton, Alberta, Canada. Il a découvert le premier traitement par voie orale s’avérant efficace pour lutter contre l’hépatite B."
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=345915"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/D._Lorne_Tyrrell"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011qdtzn"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دى_لورن_تيريل"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259620"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageID",1051987
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageRevisionID",189957584
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_canadien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_canadien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite_B"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Queen's"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manningawards.ca/awards/winners/ltyrrell-news.shtml"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://dbpedia.org/ontology/wikiPageLength",807
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Queen's"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_canadien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_canadien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lorne_Tyrrell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
