"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Antony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Antony","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Antony"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Antony","http://dbpedia.org/ontology/wikiPageID",13517773
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Antony","http://dbpedia.org/ontology/wikiPageRevisionID",173639538
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Antony","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Antony"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Antony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Antony","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Antony?oldid=173639538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Antony","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Antony","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antony"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Antony","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_France_par_ville"
