"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/2000/01/rdf-schema#label","Andrija Puharich"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/2000/01/rdf-schema#label","Andrija Puharich"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/2000/01/rdf-schema#label","Andrija Puharich"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/2000/01/rdf-schema#comment","Andrija Puharich, pseudonyme d'Henry Karel Puharić (né le 19 février 1918 à Chicago (Illinois) et mort le 3 janvier 1995 à Dobson (Caroline du Nord)), est un médecin et chercheur américain en parapsychologie."
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/373173"
"http://fr.dbpedia.org/resource/Andrija_Puharich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?102285"
