"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Marie_Ling_Mangkhanekhoun__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Marie_Ling_Mangkhanekhoun__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis-Marie_Ling_Mangkhanekhoun__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2017-06-28
"http://fr.dbpedia.org/resource/Louis-Marie_Ling_Mangkhanekhoun__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Louis-Marie_Ling_Mangkhanekhoun__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2000-10-30
"http://fr.dbpedia.org/resource/Louis-Marie_Ling_Mangkhanekhoun__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Louis-Marie_Ling_Mangkhanekhoun__PersonFunction__1","http://dbpedia.org/ontology/title","d'Aquæ novæ in Proconsulari"
"http://fr.dbpedia.org/resource/Louis-Marie_Ling_Mangkhanekhoun__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis-Marie_Ling_Mangkhanekhoun__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque titulaire"
"http://fr.dbpedia.org/resource/Louis-Marie_Ling_Mangkhanekhoun__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Siège_titulaire"
