"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 Africa Cup of Nations qualification Group C"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni alla Coppa delle Nazioni Africane 2019 - Gruppo C"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Groupe C des qualifications à la Coupe d'Afrique des nations de football 2019"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe C des Qualifications à la Coupe d'Afrique des nations de football 2019 est une compétition qualificative pour la phase finale de la Coupe d'Afrique des nations de football 2019. Ce groupe est composé du Burundi, du Gabon, du Mali et du Soudan du Sud. En terminant aux deux premières places, le Mali et le Burundi se qualifient pour la CAN 2019."
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカネイションズカップ2019予選・グループC"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28445674"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2y30s5f"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Grupo_C_de_la_Clasificación_para_la_Copa_Africana_de_Naciones_de_2019"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Narodów_Afryki_2019_(kwalifikacje)/Grupa_C"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอฟริกาคัพออฟเนชันส์_2019_รอบคัดเลือก_กลุ่ม_ซี"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kelayakan_Piala_Negara-Negara_Afrika_2019_Kumpulan_C"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصفيات_كأس_الأمم_الأفريقية_2019_المجموعة_ج"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_alla_Coppa_delle_Nazioni_Africane_2019_-_Gruppo_C"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageID",11972513
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageRevisionID",166713523
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Appindangoyé"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Fofana"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Amissi"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Djibouti_de_football"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Burundi_de_football"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Bouanga"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_James_Martin"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saido_Berahino"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Afrique_des_nations_de_football_2019"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_d'Angondjé"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédouane_Jiyed"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Camille"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salif_Coulibaly"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Mali_de_football"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Gabon_de_football"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Soudan_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Duhayindavyi"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalifa_Coulibaly"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Djenepo"
"http://fr.dbpedia.org/resource/Groupe_C_des_qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_26-Mars"
