"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Sisoès le Grand (cuirassé)"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Sissoi Weliki (Schiff, 1896)"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sisoès le Grand (en russe : Сисой Великий, Sisoï Veliki), est un pré-dreadnought cuirassé construit pour la Marine impériale russe. Sa carrière dans la marine est très brève (1894-1905). Il participe à la répression menée en 1900 contre les Boxers. Il prend part à la guerre russo-japonaise (1904-1905). Ce conflit lui est fatal : il est sabordé le 28 mai 1905. Il a été nommé en l'honneur de Sisoès le Grand, le saint chretien du V-me siècle."
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sisoy_Velikiy_(ship,_1894)"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sisoi_Veliki"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sisoj_Velikij"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シソイ・ヴェリキィー_(海防戦艦)"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581857"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dp_hc"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_battleship_Sissoi_Veliky"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sisoy_Velikiy_(ship,_1894)"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сисой_Великий_(броненосец)"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sissoi_Weliki_(Schiff,_1896)"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://dbpedia.org/ontology/wikiPageID",3607048
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://dbpedia.org/ontology/wikiPageRevisionID",189947313
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Sisoès_le_Grand_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
