"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#label","Tabagat Fahl"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#label","Пелла (Декаполіс)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#label","Pella (Jordanien)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#label","Пелла (Иордания)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#label","Pella, Jordan"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#label","Pela (Jordânia)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#label","Pella (Jordania)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#label","Tabaqat Fahil"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#label","Pel·la (Palestina)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#comment","Tabaqat Fahil autrefois appelée Pella et Bérénice appelée aussi Tell al-Hosn une des cités de la Décapole. Pella est dans la province jordanienne d'Irbid à 25 km au ouest-sud-ouest de la capitale provinciale Irbid et à 5 km à l'est du Jourdain."
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/1554/"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000819982"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pella_in_Jordan"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pella,_Jordan"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pel·la_(Palestina)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طبقة_فحل_(إربد)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1897069"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21657"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ytg1"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167993"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pella_(Jordanië)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/678326"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pella,_Yordania"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pella_(Jordania)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pella_(Giordania)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طبقة_فحل"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pella_in_Jordan"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93003551"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/246636/"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62145424509486830437"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пелла_(Декаполіс)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tabagat_Fahl"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pella_(Jordanien)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pella,_Jordan"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пелла_(Иордания)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pella_(Jordan)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pella_(Palestiina)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4295429-0"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πέλλα_Δεκαπόλεως"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ţabaqat_Faḩl"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیللا،_اردن"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלה_(יישוב_קדום)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pela_(Jordânia)"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلا،_اردن"
"http://fr.dbpedia.org/resource/Tabaqat_Fahil","http://dbpedia.org/ontology/wikiPageID",1672973
