"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Quotidien_de_la_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Le Quotidien de la Réunion"
"http://fr.dbpedia.org/resource/Le_Quotidien_de_la_Réunion","http://dbpedia.org/ontology/wikiPageID",2461834
"http://fr.dbpedia.org/resource/Le_Quotidien_de_la_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",183084111
"http://fr.dbpedia.org/resource/Le_Quotidien_de_la_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quotidien_de_La_Réunion"
"http://fr.dbpedia.org/resource/Le_Quotidien_de_la_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Quotidien_de_la_Réunion","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Quotidien_de_La_Réunion"
"http://fr.dbpedia.org/resource/Le_Quotidien_de_la_Réunion","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Le_Quotidien_de_la_Réunion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Quotidien_de_la_Réunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Quotidien_de_la_Réunion?oldid=183084111&ns=0"
"http://fr.dbpedia.org/resource/Le_Quotidien_de_la_Réunion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Quotidien_de_la_Réunion"
