"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#label","Charles (chanteuse)"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Foret, mieux connue sous le pseudonyme de Charles, est une auteure-compositrice-interprète belge, née en 2001. Elle est originaire de Braine-le-Château. Gagnante de la huitième saison de l'émission The Voice Belgique, son premier single Wasted Time sort en 2020."
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0004072108"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/132521"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/charles-sc"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3BAyGVtoPcmQbeb58hlIZs"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Charles-bel"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Charles"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/add8a701-93e6-428f-b656-1211f0a21fc8"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108751688"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q31511393"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://dbpedia.org/ontology/wikiPageID",14098162
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://dbpedia.org/ontology/wikiPageRevisionID",190436342
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_belge"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Charles_(chanteuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_Square"
