"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://www.w3.org/2000/01/rdf-schema#label","Phyllomedusa palliata"
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://dbpedia.org/ontology/wikiPageID",9958770
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://dbpedia.org/ontology/wikiPageRevisionID",125522481
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phyllomedusidae"
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithecopus_palliatus"
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pithecopus_palliatus"
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phyllomedusidae"
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phyllomedusa_palliata?oldid=125522481&ns=0"
"http://fr.dbpedia.org/resource/Phyllomedusa_palliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phyllomedusa_palliata"
