"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://www.w3.org/2000/01/rdf-schema#label","Sixth Labour Government of New Zealand"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Ardern"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://www.w3.org/2000/01/rdf-schema#label","Sexto Gobierno Laborista de Nueva Zelanda"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Ardern est le gouvernement de Nouvelle-Zélande depuis le 26 octobre 2017 lors de la 52e législature puis de la 53e."
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sixth_Labour_Government_of_New_Zealand"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42314738"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexto_Gobierno_Laborista_de_Nueva_Zelanda"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzj7fftk"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://dbpedia.org/ontology/wikiPageID",11191490
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://dbpedia.org/ontology/wikiPageRevisionID",188972840
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marama_Davidson_2019.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_(politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanaia_Mahuta"
"http://fr.dbpedia.org/resource/Gouvernement_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
