"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Connétable de Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9637067"
"http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Normandie","http://dbpedia.org/ontology/wikiPageID",4687751
"http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",143680179
"http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Normandie","http://www.w3.org/2004/02/skos/core#prefLabel","Connétable de Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Connétable_de_Normandie?oldid=143680179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_institution_normande"
"http://fr.dbpedia.org/resource/Catégorie:Connétable_de_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Normandie_médiévale"
