"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taff","http://www.w3.org/2000/01/rdf-schema#label","Taff"
"http://fr.dbpedia.org/resource/Taff","http://www.w3.org/2000/01/rdf-schema#label","Taff (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Taff","http://www.w3.org/2000/01/rdf-schema#label","Taff"
"http://fr.dbpedia.org/resource/Taff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taff"
"http://fr.dbpedia.org/resource/Taff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taff_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Taff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16004155"
"http://fr.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/wikiPageID",3803785
"http://fr.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/wikiPageRevisionID",180581846
"http://fr.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taf"
"http://fr.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ProSieben"
"http://fr.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Taff-Ely"
"http://fr.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_Glamorgan"
"http://fr.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Borough_de_Taff-Ely"
"http://fr.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/wikiPageLength",328
"http://fr.dbpedia.org/resource/Taff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Taff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taff?oldid=180581846&ns=0"
"http://fr.dbpedia.org/resource/Taff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taff"
