"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","Actrice américaine de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Television_actresses_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_تلویزیون_زن_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Television_actresses_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Televízne_herečky_USA"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_kadın_dizi_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανίδες_ηθοποιοί_τηλεόρασης"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:अमेरिकी_टेलिभिजन_अभिनेत्रीसभ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_ٹیلی_ویژن_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ممثلات_تليفزيون_امريكيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:அமெரிக்க_தொலைக்காட்சி_நடிகைகள்"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Amerikalik_televideniye_aktrisalari"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americké_televizní_herečky"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_television_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актрисы_телевидения_США"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:АКШ_телевидение_актрисалары"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atrizes_de_televisão_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკელი_ტელემსახიობი_ქალები"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักแสดงละครโทรทัศน์หญิงชาวอเมริกัน"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկացի_հեռուստատեսային_դերասանուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:US-amerikanesch_Televisiounsschauspillerinnen"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:American_television_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Američke_televizijske_glumice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Актрысы_тэлебачання_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_টেলিভিশন_অভিনেত্রী"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_여자_텔레비전_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_aktorki_telewizyjne"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳунарпешазанҳои_телевизиони_ИМА"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_televiziya_aktrisaları"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemeran_televisi_perempuan_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426972"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:АҠШ_телевидениеһы_актрисалары"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അമേരിക്കൻ_ടെലിവിഷൻ_നടിമാർ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_truyền_hình_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Американські_телеакторки"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國電視女演員"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_تلفزيون_أمريكيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:अमेरिकी_टेलिभिजन_अभिनेत्रीहरू"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Actrițe_de_televiziune_americane"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:American_televeesion_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:АҚШ_телевидение_актрисалары"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://dbpedia.org/ontology/wikiPageID",3004518
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://dbpedia.org/ontology/wikiPageRevisionID",176546901
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice américaine de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
