"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Boulo (homonymie)"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boulo"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29408333"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12370323
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189091663
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_Gilets_jaunes"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Boulo"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comoé_(province)"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulo"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boulo"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascades_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiéfora_(département)"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boulo"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matthieu_Boulo"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Boulo"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",706
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronyme"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulo_(homonymie)?oldid=189091663&ns=0"
"http://fr.dbpedia.org/resource/Boulo_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boulo_(homonymie)"
