"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2000/01/rdf-schema#label","Selište, Fojnica"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2000/01/rdf-schema#label","Selište (Fojnica)"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2000/01/rdf-schema#comment","Selište (en cyrillique : Селиште) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Fojnica, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610275"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Selište_(Fojnica)"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selište,_Fojnica"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Selište_(Fojnica,_BiH)"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Селиште_(Фојница)"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhfg3"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Selište_(gmina_Fojnica)"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageID",4276036
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageRevisionID",172984707
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica_à_majorité_croate"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://dbpedia.org/ontology/wikiPageLength",4344
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.georss.org/georss/point","43.9833 17.93"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.georss.org/georss/point","43.98333333 17.93"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica_à_majorité_croate"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://xmlns.com/foaf/0.1/name","Selište"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Selište_(Fojnica)?oldid=172984707&ns=0"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9833
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9833
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.93
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Selište_(Fojnica)","http://fr.dbpedia.org/property/latitude",43.9833
