"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/2000/01/rdf-schema#label","École supérieure des sciences et techniques de la santé de Sfax"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/2000/01/rdf-schema#comment","L'École supérieure des sciences et techniques de la santé de Sfax (ESSTSS) est un établissement universitaire tunisien, placé sous la tutelle du ministère de la Santé et géré en cotutelle avec l'université de Sfax, ayant pour mission de former des professionnels intervenant dans les différentes spécialités du domaine de la santé publique."
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0535_8968"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المدرسة_العليا_لعلوم_وتقنيات_الصحة_بصفاقس"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578500"
"http://fr.dbpedia.org/resource/École_supérieure_des_sciences_et_techniques_de_la_santé_de_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175kcp"
