"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2000/01/rdf-schema#label","Símbolo Internacional de Accesibilidad"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2000/01/rdf-schema#label","International Symbol of Access"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2000/01/rdf-schema#label","Symbole international d'accessibilité"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2000/01/rdf-schema#label","Internationaal Toegankelijkheidssymbool"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2000/01/rdf-schema#label","Simbolo internazionale di accesso"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2000/01/rdf-schema#comment","Le symbole international d'accessibilité (International Symbol of Access : ISA) est un pictogramme identifiant les lieux qui sont accessibles aux personnes handicapées. Il consiste en un dessin stylisé d'une personne en fauteuil roulant vue de profil."
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشعار_العالمي_لإمكانية_الوصول_لذوي_الاحتياجات_الخاصة"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationaal_Toegankelijkheidssymbool"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Tanda_Kamasukan_Katawatasan_Diri_Antarabangsa"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Symbol_of_Access"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_הנגישות_הבינלאומי"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際シンボルマーク"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internationella_symbolen_för_tillgänglighet"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Simbol_Akses_Difabel_Internasional"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0563yj"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ISA-tunnus"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Símbolo_Internacional_de_Accesibilidad"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نماد_بین‌المللی_دسترسی"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simbolo_internazionale_di_accesso"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326276"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageID",4321537
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageRevisionID",152237135
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accessibilité"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Érès"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_routière_horizontale"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2600"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_d'accueil,_d'accompagnement_et_d'accessibilité"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pictogramme"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauteuil_roulant"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_universelle"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wheelchair_symbol.svg"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caractère_Unicode"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictogramme"
"http://fr.dbpedia.org/resource/Symbole_international_d'accessibilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stationnement"
