"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#label","Bartlettina sordida"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#label","Bartlettina sordida"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#label","Bartlettina sordida"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#label","Eupatorium sordidum"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#comment","Eupatorium sordidum peut se trouver aussi sous le nom Bartlettina sordida. C'est un arbuste buissonnant au port arrondi de la famille des astéracées. Il est originaire du Mexique. Les jeunes rameaux sont couverts de poils laineux rouges. Les feuilles, de 4 à 10 cm de long, sont opposées, larges, ovales et dentées, vert foncé, avec des poils rouges au revers.Floraison : en hiver, capitules violets odorants groupés en corymbe terminaux entre 7 et 12 cm de diamètre.Taille : Entre 2 et 3 m de haut pour 1,50 à 2,50 m de diamètre."
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4243007"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1088682"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=509460"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2712657"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/202b4826-0751-4399-8c1d-62d8a7fd4ec4"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/289658"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartlettina_sordida"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-24280"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BTLSO"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bartlettina_sordida"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:29675-2"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartlettina_sordida"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bartlettina_sordida"
"http://fr.dbpedia.org/resource/Eupatorium_sordidum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2711745"
