"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://www.w3.org/2000/01/rdf-schema#label","Acteur portugais de telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31965690"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_portugaise"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://dbpedia.org/ontology/wikiPageID",9328089
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://dbpedia.org/ontology/wikiPageRevisionID",182607203
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur portugais de telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_portugais_de_telenovela?oldid=182607203&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_telenovela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_portugais_de_télévision"
