"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","Littérature aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32122988"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique","http://dbpedia.org/ontology/wikiPageID",1189796
"http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique","http://dbpedia.org/ontology/wikiPageRevisionID",91504823
"http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_aéronautique?oldid=91504823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aéronautique_et_médias"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_thème"
