"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg (okręg administracyjny Berlina)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Districte de Lichtenberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","リヒテンベルク区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","利希滕贝格"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Lichtenberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#comment","Lichtenberg [ˈlɪçtn̩ˌbɛʁk] est le 11e arrondissement administratif (Bezirk) de Berlin, formé en 2001 par la fusion des anciens districts de Lichtenberg et Hohenschönhausen."
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lichtenberg_(district_of_Berlin)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bezirk_Lichtenberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge397045"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лихтенберг"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329609"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1004968"
