"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de Mercer"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Mercer_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8621334"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Mercer_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:莫瑟尔大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_ميرسر"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マーサー大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mercer_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Мерсерского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://dbpedia.org/ontology/wikiPageID",8026433
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://dbpedia.org/ontology/wikiPageRevisionID",121376325
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_Mercer"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université de Mercer"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_de_Mercer?oldid=121376325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mercer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Mercer"
